"Name","Position","Purpose","Start Date","End Date","Destination","Airfare","Other Transportation","Accommodation"," Meals","SUBTOTAL","Attendees","Other Attendees","Hospitality","Other Expenses","TOTAL"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","09/06/2016","09/06/2016","Toronto, ON.","$373.18","$11.00","$177.48","$60.00","$621.66","","","$0.00","$0.00","$621.66"
"Usman Aslam","Senior Manager - Aboriginal Cancer Control","Travel for a meeting","09/06/2016","09/07/2016","Thunder Bay, ON.","$586.75","$150.99","$129.95","$39.98","$907.67","","","$0.00","$0.00","$907.67"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","09/06/2016","09/07/2016","Toronto, ON.","$1,044.58","$16.50","$154.81","$37.24","$1253.13","","","$0.00","$0.00","$1253.13"
"Erica Zarkovich","General Counsel, Chief Privacy Officer and Corporate Secretary","Travel for a meeting","09/07/2016","09/08/2016","Collingwood, ON.","$0.00","$0.00","$200.56","$0.00","$200.56","","","$0.00","$0.00","$200.56"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","09/07/2016","09/07/2016","Toronto, ON.","$0.00","$23.04","$0.00","$11.25","$34.29","","","$0.00","$0.00","$34.29"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","09/08/2016","09/09/2016","Windsor, ON.","$675.68","$187.50","$118.65","$31.25","$1055.48","","","$0.00","$0.00","$1055.48"
"Usman Aslam","Senior Manager - Aboriginal Cancer Control","Travel for a meeting","09/08/2016","09/09/2016","Ottawa, ON.","$555.65","$180.82","$194.37","$31.25","$962.09","","","$0.00","$0.00","$962.09"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","09/08/2016","09/09/2016","Windsor, ON.","$675.68","$187.50","$118.65","$31.25","$1055.48","","","$0.00","$0.00","$1055.48"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","09/09/2016","11/03/2016","Cartagena, Columbia; Auckland, New Zealand; Vienna, Austria; Las Vegas, LV, USA; Paris, France.","$2,163.01","$396.92","$1454.97","$312.21","$4327.11","","","$0.00","$80.41","$4407.52"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","09/09/2016","11/03/2016","Paris, France.","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$90.00","$90"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","09/09/2016","09/09/2016","Pickle Lake, ON.","$0.00","$116.81","$0.00","$0.00","$116.81","","","$0.00","$0.00","$116.81"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","09/12/2016","10/05/2016","Toronto, ON; Sudbury, ON.","$557.42","$181.98","$0.00","$6.90","$826.3","","","$0.00","$30.00","$856.3"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","09/12/2016","09/12/2016","Longlac, ON.","$0.00","$132.38","$0.00","$9.58","$141.96","","","$0.00","$0.00","$141.96"
"Elham Roushani","VP Finance and CFO","Travel for a meeting","09/12/2016","09/12/2016","Thunder Bay, ON.","$599.63","$248.77","$0.00","$6.51","$854.91","","","$0.00","$0.00","$854.91"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","09/12/2016","09/12/2016","Rama First Nations, ON.","$0.00","$0.00","$0.00","$0.00","$28.4","","","$0.00","$0.00","$28.4"
"Usman Aslam","Senior Manager - Aboriginal Cancer Control","Travel for a conference","09/13/2016","09/17/2016","Washington, DC, USA.","$495.84","$233.39","$1114.67","$135.38","$2010.48","","","$0.00","$0.00","$2010.48"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","09/13/2016","09/13/2016","Frenchman's Head, ON.","$0.00","$0.00","$0.00","$0.00","$76","","","$0.00","$0.00","$76"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","09/14/2016","09/14/2016","Nogojiwanong First Nations, ON.","$0.00","$77.89","$0.00","$11.25","$89.14","","","$0.00","$0.00","$89.14"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","09/14/2016","09/16/2016","Montreal, QC.","$115.40","$117.00","$0.00","$15.64","$248.04","","","$0.00","$0.00","$248.04"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","09/14/2016","09/15/2016","Thunder Bay, ON.","$0.00","$315.32","$125.43","$31.25","$472","","","$0.00","$0.00","$472"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","09/15/2016","11/17/2016","Toronto, ON.","$0.00","$78.00","$0.00","$0.00","$78","","","$0.00","$0.00","$78"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","09/15/2016","09/15/2016","Toronto, ON.","$582.87","$56.99","$0.00","$24.50","$664.36","","","$0.00","$0.00","$664.36"
"David Williams","Board Member","Travel for a board and /or committee meeting","09/15/2016","09/15/2016","Toronto, ON.","$0.00","$22.20","$0.00","$0.00","$22.2","","","$0.00","$0.00","$22.2"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","09/19/2016","09/20/2016","Toronto, ON.","$503.67","$16.00","$0.00","$0.00","$519.67","","","$0.00","$0.00","$519.67"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","09/19/2016","09/19/2016","Rama First Nations, ON.","$0.00","$0.00","$0.00","$0.00","$28.4","","","$0.00","$0.00","$28.4"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","09/19/2016","09/19/2016","Heron Bay, ON.","$0.00","$113.00","$0.00","$9.35","$122.35","","","$0.00","$0.00","$122.35"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","09/20/2016","09/21/2016","Sudbury, ON.","$488.58","$165.61","$126.56","$20.00","$800.75","","","$0.00","$0.00","$800.75"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","09/20/2016","09/20/2016","Eagle Lake, ON.","$0.00","$100.96","$0.00","$0.00","$100.96","","","$0.00","$0.00","$100.96"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","09/21/2016","09/22/2016","New Credit First Nations, ON.","$0.00","$244.67","$0.00","$11.25","$255.92","","","$0.00","$0.00","$255.92"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","09/21/2016","09/21/2016","Sandy Lake, ON.","$607.94","$10.00","$0.00","$17.38","$635.32","","","$0.00","$0.00","$635.32"
"Usman Aslam","Senior Manager - Aboriginal Cancer Control","Travel for a meeting","09/22/2016","09/23/2016","Thunder Bay, ON.","$846.99","$136.98","$129.95","$38.96","$1152.88","","","$0.00","$0.00","$1152.88"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","09/22/2016","09/22/2016","Weagamow Lake, ON.","$960.01","$10.00","$0.00","$0.00","$970.01","","","$0.00","$0.00","$970.01"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","09/23/2016","09/23/2016","Hamilton, ON.","$0.00","$87.90","$0.00","$0.00","$87.9","","","$0.00","$0.00","$87.9"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a conference","09/26/2016","09/28/2016","Thunder Bay, ON.","$296.34","$0.00","$246.34","$60.00","$687.48","","","$0.00","$0.00","$687.48"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","09/26/2016","09/28/2016","Thunder Bay, ON.","$0.00","$258.05","$246.34","$41.25","$545.64","","","$0.00","$0.00","$545.64"
"Jason Garay","VP, Analytics and Informatics ","Travel for a meeting","09/29/2016","09/29/2016","Kitchener, ON.","$0.00","$0.00","$0.00","$0.00","$98","","","$0.00","$0.00","$98"
"Elizabeth Carson","VP Technology Services","Travel for a meeting","09/29/2016","09/29/2016","Kitchener, ON.","$0.00","$10.75","$0.00","$0.00","$86.75","","","$0.00","$0.00","$86.75"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","09/29/2016","10/01/2016","Kingston, ON.","$0.00","$249.60","$0.00","$74.76","$324.36","","","$0.00","$0.00","$324.36"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","10/02/2016","10/03/2016","Toronto, ON.","$562.61","$54.49","$172.84","$0.00","$789.94","","","$0.00","$0.00","$789.94"
"Bonnie Adamson","Board Member","Travel for a board and /or committee meeting","10/02/2016","10/03/2016","Toronto, ON.","$0.00","$181.59","$161.24","$0.00","$342.83","","","$0.00","$0.00","$342.83"
"David Williams","Board Member","Travel for a board and /or committee meeting","10/03/2016","10/03/2016","Toronto, ON.","$0.00","$22.20","$0.00","$0.00","$22.2","","","$0.00","$0.00","$22.2"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","10/03/2016","10/05/2016","Timmins, ON.","$864.50","$0.00","$259.90","$53.97","$1178.37","","","$0.00","$0.00","$1178.37"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","10/03/2016","10/04/2016","Timmins, ON.","$190.85","$343.34","$118.65","$35.15","$687.99","","180","$505.53","$0.00","$1193.52"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","10/03/2016","10/04/2016","Timmins, ON.","$0.00","$13.00","$0.00","$0.00","$13","","","$0.00","$0.00","$13"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/04/2016","10/07/2016","Wikwemikong First Nations, ON; Six Nations, ON.","$0.00","$398.11","$232.78","$69.59","$700.48","","","$0.00","$0.00","$700.48"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","10/04/2016","10/06/2016","Toronto, ON.","$356.25","$28.25","$0.00","$60.00","$444.5","","","$0.00","$0.00","$444.5"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","10/06/2016","10/06/2016","Ottawa, ON.","$251.14","$79.00","$0.00","$0.00","$330.14","","","$0.00","$0.00","$330.14"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","10/10/2016","10/11/2016","Toronto, ON.","$2,016.38","$18.00","$154.81","$34.16","$2223.35","","","$0.00","$0.00","$2223.35"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","10/10/2016","10/11/2016","Toronto, ON.","$254.53","$31.77","$161.24","$60.00","$507.54","","","$0.00","$0.00","$507.54"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/12/2016","10/12/2016","New Credit First Nations, ON.","$0.00","$86.01","$0.00","$0.00","$86.01","Lisa Beedie","83","$351.56","$0.00","$437.57"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","10/12/2016","10/14/2016","Sioux Lookout, ON.","$496.25","$230.37","$264.42","$28.19","$1019.23","","","$0.00","$0.00","$1019.23"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","10/13/2016","10/13/2016","Mishkeegogamang, ON.","$0.00","$123.64","$0.00","$0.00","$123.64","","159","$1,172.65","$0.00","$1296.29"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/14/2016","10/14/2016","Ottawa, ON.","$461.93","$174.00","$0.00","$11.25","$647.18","","","$0.00","$0.00","$647.18"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","10/14/2016","10/14/2016","Cat Lake, ON.","$0.00","$0.00","$0.00","$0.00","$0","","62","$408.84","$0.00","$408.84"
"Elham Roushani","VP Finance and CFO","Travel for a meeting","10/14/2016","10/17/2016","Kingston, ON; Barrie, ON.","$0.00","$99.18","$0.00","$10.92","$181.7","","","$0.00","$0.00","$181.7"
"Usman Aslam","Senior Manager - Aboriginal Cancer Control","Travel for a meeting","10/16/2016","10/17/2016","Ottawa, ON.","$0.00","$106.82","$0.00","$30.20","$168.22","","","$0.00","$0.00","$168.22"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/17/2016","10/17/2016","Brechin, ON.","$0.00","$74.01","$0.00","$0.00","$74.01","","","$0.00","$0.00","$74.01"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/18/2016","10/18/2016","Thunder Bay, ON.","$565.28","$76.00","$0.00","$10.15","$651.43","","","$0.00","$0.00","$651.43"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/19/2016","10/20/2016","Scugog First Nations, ON; Chippewas of the Thames First Nations, ON.","$0.00","$195.60","$0.00","$8.58","$204.18","","","$0.00","$0.00","$204.18"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","10/20/2016","10/20/2016","Aroland First Nation, ON.","$0.00","$142.81","$0.00","$20.59","$163.4","","","$0.00","$0.00","$163.4"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","10/23/2016","10/26/2016","Pic River, ON.","$674.79","$0.00","$118.94","$24.10","$817.83","","","$0.00","$0.00","$817.83"
"Usman Aslam","Senior Manager - Aboriginal Cancer Control","Travel for a meeting","10/23/2016","10/28/2016","Vancouver, BC.","$1,098.35","$158.85","$774.87","$197.73","$2229.8","","","$0.00","$0.00","$2229.8"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","10/24/2016","10/24/2016","Windsor, ON.","$494.09","$60.40","$0.00","$11.40","$637.09","","","$0.00","$0.00","$637.09"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","10/24/2016","10/24/2016","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","Lesley Moody, Suman Dhanju, Amy Snow, Tamara Boric, Lucia Vanta, Meaghan Wright, Robin McLeod, Michael Sherar","24","$990.00","$0.00","$990"
"Nicole Carnochan","Team Lead, PrevCanCtrl","Travel for a meeting","10/24/2016","10/26/2016","Wikiwekikong, ON.","$464.58","$212.67","$60.00","$10.44","$747.69","","","$0.00","$30.00","$777.69"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","10/24/2016","10/24/2016","Pic River, ON.","$0.00","$166.20","$0.00","$29.07","$195.27","","60","$323.92","$0.00","$519.19"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a conference","10/24/2016","10/29/2016","Whitehorse, YT; Vancouver, BC.","$1,015.61","$194.00","$459.03","$135.00","$1803.64","","","$0.00","$1,130.00","$2933.64"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","10/24/2016","10/24/2016","Sudbury, ON.","$1,638.79","$0.00","$30.00","$28.75","$1697.54","","","$0.00","$0.00","$1697.54"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/24/2016","10/25/2016","Lakefield, ON; Wikwemikong, ON.","$0.00","$228.25","$124.30","$34.55","$387.1","","","$0.00","$0.00","$387.1"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/27/2016","10/28/2016","Lakefield, ON; Thorald, ON.","$0.00","$174.98","$0.00","$0.00","$174.98","","","$0.00","$0.00","$174.98"
"Elham Roushani","VP Finance and CFO","Travel for a meeting","10/28/2016","10/28/2016","Ottawa, ON.","$501.19","$138.15","$0.00","$9.12","$648.46","","","$0.00","$0.00","$648.46"
"Michael Sherar","President & CEO","Travel for a meeting","10/29/2016","12/13/2016","Burlington, ON; London, ON.","$0.00","$0.00","$0.00","$0.00","$206.8","","","$0.00","$0.00","$206.8"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/31/2016","10/31/2016","Ottawa, ON.","$311.03","$76.00","$0.00","$25.57","$412.6","","","$0.00","$0.00","$412.6"
"Usman Aslam","Senior Manager - Aboriginal Cancer Control","Travel for a conference","11/01/2016","11/03/2016","Thunder Bay, ON.","$649.84","$235.57","$277.40","$67.26","$1230.07","","","$0.00","$120.00","$1350.07"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","11/02/2016","12/13/2016","Kingston, ON; Mississauga, ON; hamilton, ON; Ottawa, ON; Sudbury, ON.","$578.67","$557.50","$0.00","$11.57","$1210.54","","","$0.00","$0.00","$1210.54"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","11/03/2016","11/07/2016","Manitoulin Island, ON; Chippewa of Thames First Nations, ON.","$0.00","$318.00","$124.30","$73.75","$516.05","","","$0.00","$0.00","$516.05"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","11/08/2016","11/08/2016","Rocky Bay First Nations, ON.","$0.00","$85.15","$0.00","$8.69","$93.84","","","$0.00","$0.00","$93.84"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","11/14/2016","11/14/2016","Toronto, ON.","$506.51","$15.00","$0.00","$0.00","$521.51","","","$0.00","$0.00","$521.51"
"Harvey Thomson","Board Member","Travel for a board and /or committee meeting","11/14/2016","11/14/2016","Toronto, ON.","$0.00","$22.20","$0.00","$0.00","$66.2","","","$0.00","$0.00","$66.2"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Hospitality","11/14/2016","11/14/2016","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","","","$137.03","$0.00","$137.03"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","11/15/2016","11/15/2016","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","20 staff from CCO, HQO, CQCO and the MOHLTC","24","$1,224.52","$0.00","$1224.52"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","11/16/2016","11/16/2016","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","33 CCO staff and other government","26","$5,430.67","$0.00","$5430.67"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","11/16/2016","11/16/2016","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","81 staff from CCO, MOHLTC and other health agencies","104","$8,310.67","$0.00","$8310.67"
"David Williams","Board Member","Travel for a board and /or committee meeting","11/17/2016","11/17/2016","Toronto, ON.","$0.00","$22.20","$0.00","$0.00","$22.2","","","$0.00","$0.00","$22.2"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","11/17/2016","11/17/2016","Toronto, ON.","$490.84","$19.80","$299.28","$45.65","$855.57","","","$0.00","$0.00","$855.57"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","11/19/2016","11/19/2016","Winnipeg, MB.","$748.60","$256.48","$0.00","$40.00","$1045.08","","","$0.00","$0.00","$1045.08"
"Cole Anderson","Tobacco Wise Lead","Travel for a meeting","11/21/2016","11/21/2016","Aroland First Nations, ON.","$0.00","$226.49","$0.00","$21.59","$248.08","","","$0.00","$0.00","$248.08"
"Rebecca Harvey","VP Ontario Renal Network","Hospitality","11/25/2016","11/25/2016","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","AliVahit Esensoy, Kerry Allerton, Katie O'Connell,,Rebecca Harvey, Marnie MacKinnon, Kirk Nylen, Danielle Shawcross","8 clinical representatives from the BPS","$484.02","$0.00","$484.02"
"Rebecca Harvey","VP Ontario Renal Network","Hospitality","11/30/2016","11/30/2016","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","31 staff from CCO","60","$1,888.23","$0.00","$1888.23"
"Rebecca Harvey","VP Ontario Renal Network","Hospitality","11/30/2016","11/30/2016","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","31 CCO staff","60 BPS and public stakeholders","$439.57","$0.00","$439.57"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","12/07/2016","12/08/2016","Toronto, ON.","$462.80","$64.49","$138.04","$0.00","$665.33","","","$0.00","$28.25","$693.58"
"David Williams","Board Member","Travel for a board and /or committee meeting","12/08/2016","12/08/2016","Toronto, ON.","$0.00","$22.20","$0.00","$0.00","$22.2","","","$0.00","$0.00","$22.2"
"Harvey Thomson","Board Member","Travel for a board and /or committee meeting","12/08/2016","12/08/2016","Toronto, ON.","$0.00","$22.20","$0.00","$0.00","$65.4","","","$0.00","$0.00","$65.4"
"Elizabeth Carson","VP Technology Services","Travel for a meeting","01/12/2017","02/06/2017","Toronto, ON; Hamilton, ON.","$0.00","$6.50","$0.00","$12.50","$63","","","$0.00","$0.00","$63"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","01/13/2017","01/13/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","John Kim, Robin McLeod, Jill Ross, Claire Holloway, Kelvin Chan, Jonathan Irish, Dana Chmelnitsky, Alice Chen, Anindita Bose, Kelsey Kalbfleisch","12","$490.75","$0.00","$490.75"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","01/19/2017","02/06/2017","Toronto, ON; Hamilton, ON.","$0.00","$0.00","$0.00","$8.35","$133.15","Robin McLeod, Lisa Favell, Deanna Wu, Jillian Ross, Hasmik Beglaryan","11","$6.54","$0.00","$139.69"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","01/23/2017","01/23/2017","Toronto, ON.","$134.89","$15.00","$0.00","$0.00","$149.89","","","$0.00","$0.00","$149.89"
"Elham Roushani","VP Finance and CFO","Travel for a meeting","01/27/2017","01/30/2017","Toronto, ON.","$0.00","$98.74","$0.00","$0.00","$105.14","","","$0.00","$0.00","$105.14"
"David Williams","Board Member","Travel for a board and /or committee meeting","02/02/2017","02/22/2017","Toronto, ON.","$0.00","$34.20","$0.00","$0.00","$34.2","","","$0.00","$0.00","$34.2"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","02/02/2017","02/02/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","24 CCO/MOHLTC staff","60","$4,200.40","$0.00","$4200.4"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","02/03/2017","02/03/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","8 CCO staff from Clinical Programs & Quality Initiatives department","10","$472.96","$0.00","$472.96"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","02/06/2017","02/06/2017","Hamilton, Ontario","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$65.87","$65.87"
"Michael Sherar","President & CEO","Travel for a meeting","02/07/2017","02/07/2017","Toronto, ON.","$0.00","$23.75","$0.00","$0.00","$30.55","","","$0.00","$0.00","$30.55"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","02/09/2017","02/09/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","Erica Bridge, Brett Nicholls, Suman Dhanju, Lesley Moody, Simron Singh, Lucia Vanta","20","$666.24","$0.00","$666.24"
"Elizabeth Carson","VP Technology Services","Travel for a conference","02/18/2017","03/03/2017","Orlando, FL, USA; Toronto, ON.","$735.85","$200.59","$1055.10","$565.52","$2557.06","","","$0.00","$0.00","$2557.06"
"Jason Garay","VP, Analytics and Informatics ","Travel for a conference","02/18/2017","02/23/2017","Orlando, FL, USA.","$735.85","$154.00","$1039.93","$493.01","$2422.79","","","$0.00","$52.97","$2475.76"
"Bonnie Adamson","Board Member","Travel for a board and /or committee meeting","02/21/2017","02/22/2017","Toronto, ON.","$0.00","$0.00","$193.24","$0.00","$355.64","","","$0.00","$0.00","$355.64"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","02/21/2017","02/23/2017","Toronto, ON.","$602.28","$65.00","$322.48","$35.00","$1024.76","","","$0.00","$0.00","$1024.76"
"Michael Sherar","President & CEO","Travel for a meeting","02/27/2017","02/27/2017","Vancouver, BC.","$0.00","$39.00","$0.00","$12.50","$79.5","","","$0.00","$0.00","$79.5"
"Michael Sherar","President & CEO","Hospitality","02/28/2017","02/28/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","Michael Sherar, Robin McLeod, Erin Redwood, Joshua Tepper, Dr. Bill MacLeod","1","$229.94","$0.00","$229.94"
"Michael Sherar","President & CEO","Travel for a meeting","02/28/2017","02/28/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","","","$229.94","$0.00","$229.94"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","03/01/2017","03/01/2017","Waterloo, ON.","$0.00","$14.00","$0.00","$22.50","$172.5","","","$0.00","$0.00","$172.5"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a conference","03/02/2017","03/04/2017","Orlando, FL, USA.","$604.12","$212.12","$433.83","$144.08","$1394.15","","","$0.00","$0.00","$1394.15"
"Garth Matheson","VP Planning and Regional Programs","Travel for a conference","03/02/2017","03/05/2017","Orlando, FL, USA.","$944.39","$290.67","$774.86","$228.08","$2238","","","$0.00","$0.00","$2238"
"Linda Rabeneck","VP Prevention and Screening","Travel for a conference","03/04/2017","03/06/2017","Banff, AB; Hyderabad, India.","$716.56","$154.90","$0.00","$76.06","$947.52","","","$0.00","$168.10","$1115.62"
"Elham Roushani","VP Finance and CFO","Communications while travelling","03/12/2017","03/19/2017","Cuba","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$43.17","$43.17"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","03/20/2017","03/21/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","","","$5,453.68","$0.00","$5453.68"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","03/23/2017","03/23/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","34 CCO staff","85","$5,794.65","$0.00","$5794.65"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Hospitality","03/24/2017","03/24/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","27 CCO staff","124","$7,270.00","$0.00","$7270"
"Catherine Caule","Board Member","Travel for a meeting","04/02/2017","05/03/2017","Toronto, Ontario","$222.61","$147.44","$163.85","$87.50","$627","","","$0.00","$0.00","$627"
"Jason Garay","VP, Analytics and Informatics ","Hospitality","04/19/2017","04/19/2017","Toronto, ON.","$0.00","$0.00","$0.00","$0.00","$0","234 CCO staff","61","$14,909.15","$0.00","$14909.15"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","04/20/2017","06/19/2017","Toronto, ON; Ottawa, ON","$427.47","$84.34","$166.48","$35.00","$713.29","","","$0.00","$25.00","$738.29"
"Elizabeth Carson","VP Technology Services","Travel for a conference","04/24/2017","04/28/2017","Toronto, ON.","$0.00","$100.00","$0.00","$0.00","$100","","","$0.00","$0.00","$100"
"Michael Sherar","President & CEO","Travel for a meeting","04/24/2017","06/29/2017","Richmond Hill, ON; Vancouver, BC; Ottawa, ON; Thunder Bay, ON","$767.20","$170.65","$0.00","$57.50","$1016.15","","","$0.00","$205.00","$1221.15"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","04/27/2017","04/29/2017","San Francisco, CA, USA.","$949.94","$259.20","$196.92","$107.94","$1514","","","$0.00","$0.00","$1514"
"Patricia Lang","Board Member","Travel for a meeting","05/02/2017","05/02/2017","Toronto, ON.","$784.82","$49.00","$0.00","$12.50","$846.32","","","$0.00","$0.00","$846.32"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","05/02/2017","05/05/2017","Montreal, Quebec","$273.10","$186.58","$562.00","$57.50","$1079.18","","","$0.00","$0.00","$1079.18"
"Linda Rabeneck","VP Prevention and Screening","Travel for a conference","05/05/2017","05/10/2017","Chicago, Illnois, USA","$607.83","$294.40","$0.00","$339.95","$1242.18","","","$0.00","$55.44","$1297.62"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","05/29/2017","05/29/2017","Toronto, Ontario","$553.97","$43.00","$0.00","$35.00","$631.97","","","$0.00","$23.50","$655.47"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","06/08/2017","06/21/2017","Toronto, Ontario","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$33.50","$33.5"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","06/08/2017","07/13/2017","Mississauga, Ontario","$0.00","$8.00","$0.00","$12.50","$40.5","","","$0.00","$15.00","$55.5"
"Elizabeth Carson","VP Technology Services","Travel for a meeting","06/12/2017","06/16/2017","Toronto, Ontario","$0.00","$100.00","$0.00","$0.00","$100","","","$0.00","$0.00","$100"
